Section,Question,Answer,Notes
Title,Full Name,'Charting Progress 2: The State of the UK Seas'
Tools and processes,Key stakeholder groups engaged,"Agri-Food Biosciences Institute (AFBI); Associated British Ports (ABPMer); British Geological Survey (BGS); British Oceanographic Data Centre (BODC); Centre for Environment, Fisheries and Aquatic Science (CEFAS); Countryside Council for Wales (CCW); Environment Agency (EA); Environment Heritage Service (EHS); Natural England (NE); Fisheries Research Services (FRS); Food Standards Agency (FSA); Inter-Agency Committee on Marine Science and Technology (IACMST); Joint Nature Conservation Committee (JNCC); Marine Biological Association of the UK (MBA); Maritime and Coastguard Agency (MCA); Met Office; National Centre for Ocean Forecasting (NCOF); Natural Environment Research Council (NERC); Scottish Environment Protection Agency (SEPA); Scottish Natural Heritage (SNH); Sea Mammal Research Unit (SMRU); Sir Alistair Hardy Foundation of Ocean Science (SAHFOS); United Kingdom Hydrographic Office (UKHO); Representatives of industry; and Representatives of marine research institutions."
Tools and processes,The number of people directly involved in the assessment process,100-1000
Tools and processes,Incorporation of scientific and other types of knowledge,"Scientific information only,Resource experts (e.g. foresters etc),Citizen science"
Tools and processes,"Supporting documentation for specific approaches, methodology or criteria developed and/or used to integrate knowledge systems into the assessment","Charting Progress (2005) Overview & Report, http://catalog.ipbes.net/system/assessment/180/references/files/494/original/Charting_Progress_2_-_Charting_Progress_2005_-_2010-08-25.pdf?1363944878"
Tools and processes,"Supporting documentation for specific approaches, methodology or criteria developed and/or used to integrate knowledge systems into the assessment","Marine Environment Quality, http://catalog.ipbes.net/system/assessment/180/references/files/495/original/1._Marine_Environment_Quality.pdf?1363944878"
Tools and processes,"Supporting documentation for specific approaches, methodology or criteria developed and/or used to integrate knowledge systems into the assessment","Marine Processes and Climate, http://catalog.ipbes.net/system/assessment/180/references/files/496/original/2._Marine_Processes_and_Climate.pdf?1363944878"
Tools and processes,"Supporting documentation for specific approaches, methodology or criteria developed and/or used to integrate knowledge systems into the assessment","Marine Habitats and Species, http://catalog.ipbes.net/system/assessment/180/references/files/497/original/3._Marine_Habitats_and_Species.pdf?1363944878"
Tools and processes,"Supporting documentation for specific approaches, methodology or criteria developed and/or used to integrate knowledge systems into the assessment","Marine Fish and Fisheries, http://catalog.ipbes.net/system/assessment/180/references/files/498/original/4._Marine_Fish_and_Fisheries.pdf?1363944878"
Tools and processes,"Supporting documentation for specific approaches, methodology or criteria developed and/or used to integrate knowledge systems into the assessment","Integrated Regional Assessment, http://catalog.ipbes.net/system/assessment/180/references/files/499/original/CP_Integrated_Regional_Assessment.pdf?1363944878"
Tools and processes,"Supporting documentation for specific approaches, methodology or criteria developed and/or used to integrate knowledge systems into the assessment","Independent Peer Review, http://catalog.ipbes.net/system/assessment/180/references/files/500/original/chartprogress-peerreview.pdf?1363944878"
Tools and processes,Assessment reports peer reviewed,true
Section,Accessibility of data used in assessment,"For access to the major datasets, please go to the Marine Environmental Data and Information Network (MEDIN) http://www.oceannet.org/
Access to specific data not included at MEDIN can be made on request.
"
Policy Impact,"Impacts the assessment has had on policy and/or decision making, as evidenced through policy references and actions","Government Commentary on CP2, http://catalog.ipbes.net/system/assessment/180/references/files/501/original/Government-Commentary-on-Charting-Progress-2.pdf?1363944878"
Policy Impact,Independent or other review on policy impact of the assessment,false,""
Policy Impact,Lessons learnt for future assessments from these reviews,N/A
Capacity-building,Capacity building needs idenfified during the assessment,Capacity building needs and gaps in knowledge are identified in detail at the end of each chapter. Please see the main report for specific needs.
Capacity-building,Actions taken by the assessment to build capacity,"Network and sharing experiences,Sharing of data/repatriation of data,Workshops,Developing/promoting and providing access to support tools,Communication and awareness raising"
Capacity-building,How have gaps in capacity been communicated to the different stakeholders,"UKMMAS and its working groups will work under the Marine Science Co-ordination Committee which recently published a 15- year UK Marine Science Strategy for delivering world class marine science to inform decisions on food and energy security, managing the Seas sustainably and dealing with climate change. This should bring marine research and monitoring more closely together, and should further enhance the relationship between the research community and policy makers that we developed during the combined efforts that have led to this report. This should in turn enable a more objective process for the prioritising and funding of research needed to fill the gaps in knowledge."
Knowledge generation,Gaps in knowledge identified from the assessment,Capacity building needs and gaps in knowledge are identified in detail at the end of each chapter. Please see the main report for specific needs.
Knowledge generation,How gaps in knowledge have been communicated to the different stakeholders,"UKMMAS and its working groups will work under the Marine Science Co-ordination Committee which recently published a 15- year UK Marine Science Strategy for delivering world class marine science to inform decisions on food and energy security, managing the Seas sustainably and dealing with climate change. This should bring marine research and monitoring more closely together, and should further enhance the relationship between the research community and policy makers that we developed during the combined efforts that have led to this report. This should in turn enable a more objective process for the prioritising and funding of research needed to fill the gaps in knowledge.",""

