Section,Question,Answer,Notes
Title,Full Name,'United Kingdom (UK) National Ecosystem Assessment'
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 04: Biodiversity in the Context of Ecosystem Services, http://catalog.ipbes.net/system/assessment/1/references/files/420/original/Ch4Biodiversity.pdf?1417604857"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 09: Freshwaters: Openwaters, Wetlands and Floodplains, http://catalog.ipbes.net/system/assessment/1/references/files/425/original/Ch9Freshwaters.pdf?1417604858"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 27 Response Options, http://catalog.ipbes.net/system/assessment/1/references/files/443/original/Ch27ResponseOptions.pdf?1417604858"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 17: Status and changes in ecosystems and their services to society: England, http://catalog.ipbes.net/system/assessment/1/references/files/433/original/Ch17England.pdf?1417604858"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 18: Status and changes in ecosystems and their services to society: Northern Ireland, http://catalog.ipbes.net/system/assessment/1/references/files/434/original/Ch18NorthernIreland.pdf?1417604858"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 19: Status and changes in ecosystems and their services to society: Scotland, http://catalog.ipbes.net/system/assessment/1/references/files/435/original/Ch19Scotland.pdf?1417604858"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 20: Status and changes in ecosystems and their services to society: Wales, http://catalog.ipbes.net/system/assessment/1/references/files/436/original/Ch20Wales.pdf?1417604859"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 21: UK Dependency on Non-UK Ecosystem Services, http://catalog.ipbes.net/system/assessment/1/references/files/437/original/Ch21UKDependency.pdf?1417604859"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 22: Economic Values from Ecosystems, http://catalog.ipbes.net/system/assessment/1/references/files/438/original/Ch22EconomicValues.pdf?1417604859"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 23: Health Values from Ecosystems, http://catalog.ipbes.net/system/assessment/1/references/files/439/original/Ch23Health.pdf?1417604859"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 24: Shared Values for the Contributions Ecosystem Services Make to Human Well-being, http://catalog.ipbes.net/system/assessment/1/references/files/440/original/Ch24SharedValues.pdf?1417604860"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 25: Scenarios: Development of Storylines and Analysis of Outcomes , http://catalog.ipbes.net/system/assessment/1/references/files/441/original/Ch25Scenarios.pdf?1417604860"
Assessment outputs,Report(s),"UK NEA Technical Report - Chapter 26: Valuing Changes in Ecosystem Services: Scenario Analyses, http://catalog.ipbes.net/system/assessment/1/references/files/442/original/Ch26ValuingChanges.pdf?1417604860"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","UK NEA Brochure, http://catalog.ipbes.net/system/assessment/1/references/files/445/original/NEA_Brochure_final_low_res.pdf?1359128236"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","UK NEA Postcard, http://catalog.ipbes.net/system/assessment/1/references/files/446/original/NEA_full_postcard_.pdf?1359128236"
Assessment outputs,Other documents/outputs,"UK National Ecosystem Assessment Follow-on (2014) The UK National Ecosystem Assessment Follow-on: Synthesis of the Key Findings. UNEP-WCMC, LWEC, UK., http://catalog.ipbes.net/system/assessment/1/references/files/703/original/UKNEAFO_Synthesis.pdf?1420706121"
Assessment outputs,Other documents/outputs,"The 10 UKNEA Follow-on Work Package reports can be found at http://uknea.unep-wcmc.org/Resources/tabid/82/Default.aspx, http://catalog.ipbes.net/files/original/missing.png"
Tools and processes,Tools and approaches used in the assessment,"Modelling,Geospatial analysis,Indicators,Scenarios,Economic valuation,Social (non-monetary) valuation, ",""
Tools and processes,Process used for stakeholder engagement in the assessment process and which component,"* Selected 20 member User Group.
* Country-level stakeholder meetings as part of the Scenarios development.
* Wider stakeholder meetings to review outputs."
Tools and processes,Key stakeholder groups engaged,Convention of Scottish Local Authorities; Environment Agency; Joint Nature Conservation Committee; Local Government Association; Natural England; Scottish Environment Protection Authority; Scottish Natural Heritage; Commission for Architecture and the Built Environment; RSPB / Wildlife Countryside Link; Scottish Environment Link; Wildlife Trust; National Trust; Mineral Products Association; EDF Energy; Association of Electricity Producers / RWE npower; National Farmers Union; Water UK; Scottish Fishermen's Federation; Communities and Local Government; Her Majesty's Treasury; Department of Health; Forestry Commission
Tools and processes,The number of people directly involved in the assessment process,100-1000
Tools and processes,Incorporation of scientific and other types of knowledge,Scientific information only
Tools and processes,Assessment reports peer reviewed,true
Section,Accessibility of data used in assessment,"Mixed some in public domain, some required a paid license"
Policy Impact,Independent or other review on policy impact of the assessment,Unknown,""
Policy Impact,Lessons learnt for future assessments from these reviews,A clear conceptual framework can be a useful communication tool to engage other government departments
Capacity-building,Capacity building needs idenfified during the assessment,None
Capacity-building,Actions taken by the assessment to build capacity,"Network and sharing experiences,Access to funding,Sharing of data/repatriation of data,Workshops,Developing/promoting and providing access to support tools,Communication and awareness raising"
Capacity-building,How have gaps in capacity been communicated to the different stakeholders,""
Knowledge generation,Gaps in knowledge identified from the assessment,"The UK NEA delivered a wealth of information on the state, value (economic and social) and possible future of terrestrial, freshwater and marine ecosystems across the UK, but also identified a number of key uncertainties. Therefore, the Government committed to adding to this knowledge base by supporting a two-year long follow-on (FO) phase of the UK NEA. The FO phase developed and promoted the arguments that the UK NEA put forward and make them applicable to decision and policy making at a range of spatial scales across the UK to a wide range of stakeholders.


Results of UK NEAFO were published in 2014. It had three high level aims: 1) Further our understanding of the economic and social value of nature; 2) Develop tool and products to operationalise the Ecosystem Approach; and 3) Support the inclusion of natural capital in the UK's National Accounts.


Specifically, the UK NEAFO furthered understanding in four areas: Economic analysis, Cultural ecosystem services, Future ecosystem changes, and tools and supporting materials to communicate the messages and findings from the UK NEA and FO to different audiences.
"
Knowledge generation,How gaps in knowledge have been communicated to the different stakeholders,"As part of the UK NEA Follow-on (FO) phase (2012-2014) short reports of the findings were co-developed with different audiences and end users. These audiences were: national government departments, government agencies, local authorities, the general public, businesses, environmental non-governmental organisations, and the research community. These reports summarised what each group can do to implement the ecosystem services framework and realise more sustainable benefits. The reports can be found in the UK NEAFO Synthesis Report.",""
Additional information,Additional relevant information,""

