Section,Question,Answer,Notes
Title,Full Name,'Ecosystem Services Assessment of the Basque Country'
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","Fast Vs. Slowly Growing Species for Carbon Sequestration: A Question of Time, http://catalog.ipbes.net/system/assessment/6/references/files/721/original/n_4.pdf?1424262265"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","Contribución de los sistemas forestales al servicio de almacenamiento de C, http://catalog.ipbes.net/system/assessment/6/references/files/722/original/n_5.pdf?1424262265"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","Carbon sequestration Vs. other forest ecosystem services: are they in conflict?, http://catalog.ipbes.net/system/assessment/6/references/files/723/original/n_6.pdf?1424262265"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","Spatial Congruence Between Biodiversity and Ecosystem Services in the Basque Country Region (North of Spain), http://catalog.ipbes.net/system/assessment/6/references/files/724/original/n_7.pdf?1424262265"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","Evaluación de los Ecosistemas del Milenio y Geodiversidad, http://catalog.ipbes.net/system/assessment/6/references/files/725/original/n_9.pdf?1424262265"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","Brochure (English and French): Ecosystem Services Assessment of the Basque Country, http://catalog.ipbes.net/system/assessment/6/references/files/729/original/Triptico_Ecosistemas_Ingl_fran.pdf?1424331816"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","Brochure (Spanish and Basque): Evaluación de los Servicios de los Ecosistemas de Euskadi , http://catalog.ipbes.net/system/assessment/6/references/files/730/original/Triptico_Ecosistemas_Castl_Eusk.pdf?1424331816"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","Logo (English), http://catalog.ipbes.net/system/assessment/6/references/files/731/original/Logo_Lema_Ingles_Bell.jpg?1424331816"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","Logo (Basque), http://catalog.ipbes.net/system/assessment/6/references/files/732/original/Logo_Lema_Euskera_Bell_V2.jpg?1424331816"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","Logo (Spanish), http://catalog.ipbes.net/system/assessment/6/references/files/733/original/Logo_Lema_Castellano_Bell.jpg?1424331816"
Assessment outputs,Journal publications,"Integrating stakeholders’ demands and scientific knowledge on ecosystem services in landscape planning. Landscape Ecology (DOI 10.1007/s10980-014-9994-1), http://catalog.ipbes.net/system/assessment/6/references/files/664/original/Palacios_et_al_2014_integrating_stakeholders.pdf?1400510152"
Assessment outputs,Journal publications,"The relevance of local participatory scenario planning for ecosystem management policies in the Basque Country, northern Spain. Ecology and Society 18 (3): 7. [online] URL: http://www.ecologyandsociety.org/vol18/iss3/art7/, http://catalog.ipbes.net/system/assessment/6/references/files/665/original/Palacios__etal_2013_Participatory_scenarios.pdf?1400510152"
Assessment outputs,Journal publications,"Mapping recreation and aesthetic value of ecosystems in the Bilbao Metropolitan Greenbelt (northern Spain) to support landscape planning. Landscape Ecology (doi:10.1007/s10980-013-9945-2), http://catalog.ipbes.net/system/assessment/6/references/files/666/original/Casado_et_al_2013_mapping_cultural_services.pdf?1400510152"
Assessment outputs,Journal publications,"Perception, demand and user contribution to ecosystem services in the Bilbao Metropolitan Greenbelt. Journal of Environmental Management 129, 33-43., http://catalog.ipbes.net/system/assessment/6/references/files/667/original/Casado_et_al_2013_Users_perception.pdf?1400510152"
Assessment outputs,Journal publications,"Co-benefits and trade-offs between biodiversity, carbon storage and water flow regulation in the Biosphere Reserve of Urdaibai.  Forest Ecology and Management, 289: 1-9, http://catalog.ipbes.net/system/assessment/6/references/files/668/original/Onaindiia_et_al_2013-Cobenefits-trade_ofs.pdf?1400510507"
Assessment outputs,Journal publications,"Participatory process to prioritize actions for a sustainable management in a biosphere reserve. Environmental Science & Policy 33: 283-294., http://catalog.ipbes.net/system/assessment/6/references/files/670/original/Onaindia_2013-BR-prioritizing_actions.pdf?1400510507"
Assessment outputs,Journal publications,"Uncovering Ecosystem Service Bundles through Social Preferences. PLoS ONE 7(6): e38970., http://catalog.ipbes.net/system/assessment/6/references/files/671/original/Mart%C3%ADn_L%C3%B3pez_et_al_2012-social_preferences.pdf?1400510507"
Assessment outputs,Journal publications,"Use of native species to improve carbon sequestration and contribute towards solving the environmental problems of the timberlands in Biscay, northern Spain. Journal of Environmental Management 120: 18-26., http://catalog.ipbes.net/system/assessment/6/references/files/669/original/Loinaz_et_al_2013_native_sp_to_improve_carbon_seq.pdf?1400512509"
Assessment outputs,Journal publications,"Multiple ecosystem services landscape index: A tool for multifunctional landscapes conservation, http://catalog.ipbes.net/system/assessment/6/references/files/712/original/Rodr%C3%ADguez-Loinaz_et_al._2015._MESLI.pdf?1424093843"
Assessment outputs,Journal publications,"Evaluación de los servicios de los ecosistemas como base para la gestión sostenible del territorio. Forum de Sostenibilidad 4: 21-31., http://catalog.ipbes.net/system/assessment/6/references/files/726/original/Evaluaci%C3%B3n_servicios_ecosistemas.pdf?1424262265"
Assessment outputs,Journal publications,"Evaluación y localización de los servicios de los ecosistemas en la Reserva de la Biosfera de Urdaibai. En: Onaindia, M (Eds), http://catalog.ipbes.net/files/original/missing.png"
Assessment outputs,Journal publications,"Servicios de Regulación de los ecosistemas en la Reserva de la Biosfera de Urdaibai. En Onaindia, M.; Ibabe, A.; Unzueta, J. (Eds.)., http://catalog.ipbes.net/files/original/missing.png"
Assessment outputs,Journal publications,", http://catalog.ipbes.net/files/original/missing.png"
Assessment outputs,Journal publications,"Provisioning ecosystem services supply and demand: The role of landscape management to reinforce supply and promote synergies with other ecosystem services, http://catalog.ipbes.net/system/assessment/6/references/files/737/original/Palacios_Agundez_et_al_2015.pdf?1432114782"
Assessment outputs,Journal publications,"Relevance for decision making of spatially explicit, participatory scenarios for ecosystem services in an area of a high current demand. Environmental Science & Policy 54: 199-209., http://catalog.ipbes.net/system/assessment/6/references/files/756/original/Palacios_Agundez_et_al_2015_Environmental_Science___Policy.pdf?1441016380"
Assessment outputs,Journal publications,"Mapping recreation supply and demand using an ecological and a social evaluation approach. Ecosystem Services 13: 108-118., http://catalog.ipbes.net/system/assessment/6/references/files/757/original/Pe%C3%B1a_et_al_2015__Ecosystem_Services.pdf?1441016450"
Assessment outputs,Other documents/outputs,", http://catalog.ipbes.net/files/original/missing.png"
Assessment outputs,Other documents/outputs,", http://catalog.ipbes.net/files/original/missing.png"
Tools and processes,Tools and approaches used in the assessment,"Modelling,Trade-off analysis,Geospatial analysis,Indicators,Scenarios,Economic valuation,Social (non-monetary) valuation, Stakeholder consultations,Response options",""
Tools and processes,Process used for stakeholder engagement in the assessment process and which component,"At the beginning of the project a communications plan was developed, which includes these aspects. Essentially, the involvement of users has been achieved communicating the project and trying to involve all the different actors, though simple activities such as: the edition of materials, the diffusion through specialized and unspecialized media, having all the information available in the Web…

Once reached the involvement of users, this has been nurtured and maintained through involving them in events of interest for users, using participatory methods and giving always feedback to users and participants in the project. 

Another participatory methodology often used in the assessment is the interviews to stakeholder’s in order to analyze user’s perceptions. 


"
Tools and processes,Key stakeholder groups engaged,"The users defined in the EEMB are:

•	Local governments: The basque Government and the Regional Governments of Biscay, Gipuzkoa and Álava, and local administrations.
•	Private sectors, such as forest sector or industry sector.
•	Scientifics, including Universities and technological centres. 
•	Local associations: cultural, environmental, rural…
•	Citizens.
"
Tools and processes,The number of people directly involved in the assessment process,100-1000
Tools and processes,Incorporation of scientific and other types of knowledge,"Scientific information only,Resource experts (e.g. foresters etc),Traditional/local knowledge,Citizen science"
Tools and processes,Assessment reports peer reviewed,true
Section,Accessibility of data used in assessment,""
Policy Impact,Independent or other review on policy impact of the assessment,true,""
Policy Impact,Lessons learnt for future assessments from these reviews,"Developing a comprehensive communications plan ensures effective outreach 
The Millennium Ecosystem Assessment in Biscay (EEMBizkaia) is a local scale assessment which has achieved success due to a clear outreach and coordination strategy. An extensive communication plan was carried out in coordination with researchers, local authorities and NGOs, ensuring stakeholder participation from the outset and the subsequent socialisation of results. Key aspects of this communication plan included: 

Involving stakeholders at multiple stages of the assessment; either in educational workshops, research surveys and interviews, or sharing results via conferences or modern media channels. 
Encouraging direct contact and continuous communication between all stakeholders and the technical assessment team to voice problems and concerns and guide outputs. 

Specifically, local, national and international conferences and workshops were conducted to articulate the assessment benefits to key audiences. This was alongside continuous development of outreach materials and publications in both specialised journals and the general public media, including short, simple audio-visual media to convey key messages in a friendly manner and engage diverse interest groups. Further, continuous communication with international partners and other multidisciplinary teams, particularly the Millennium Ecosystem Assessment of Spain, ensured coordinated efforts, engagement with the wider community and scaling of results. 

With widespread buy-in from a range of key stakeholder, results of the assessment are being integrated into policy and implemented by local technical authorities.
"
Capacity-building,Capacity building needs idenfified during the assessment,""
Capacity-building,Actions taken by the assessment to build capacity,"Fellowships/exchanges/secondments/mentoring programmes,Network and sharing experiences,Sharing of data/repatriation of data,Workshops,Developing/promoting and providing access to support tools,Communication and awareness raising"
Capacity-building,How have gaps in capacity been communicated to the different stakeholders,""
Knowledge generation,Gaps in knowledge identified from the assessment,""
Knowledge generation,How gaps in knowledge have been communicated to the different stakeholders,"",""

