Section,Question,Answer,Notes
Title,Full Name,'HighARCS - Highland Aquatic Resources Conservation and Sustainable Development project'
Assessment outputs,Report(s),"Ray, D. and Mishra, R. 2011. Freshwater ecosystem services and biodiversity values at Buxa, West Bengal. HighARCS project Work Package 3 report. Centre for the Development of Human Initiatives, Jalpaiguri, India., http://catalog.ipbes.net/system/assessment/202/references/files/627/original/Freshwater_ecosystem_services_and_biodiversity_values_at_Buxa_West_Bengal_India.pdf?1375720272"
Assessment outputs,Report(s),"Nguyen, T.D.P., Nguyen T.H.T., Do, V.T., Nguyen, T.T. and Nguyen, H.D. 2011. Freshwater ecosystem services and biodiversity values of the Dakrong River, Quang Tri, Viet Nam. HighARCS Project Work Package 3 report. Research Institute for Aquaculture No.1, Viet Nam., http://catalog.ipbes.net/system/assessment/202/references/files/628/original/Freshwater_ecosystem_services_and_biodiversity_values_of_the_Dakrong_River_Quang_Tri_Viet_Nam.pdf?1375720273"
Assessment outputs,Report(s),"Nguyen, T.D.P., Nguyen T.H.T., Do, V.T., Nguyen, T.T. and Nguyen, H.D. 2011. Freshwater ecosystem services and biodiversity values of Phu Yen District, Son La, Viet Nam. HighARCS Project Work Package 3 report. Research Institute for Aquaculture No.1, Viet Nam., http://catalog.ipbes.net/system/assessment/202/references/files/629/original/Freshwater_ecosystem_services_and_biodiversity_values_at_Phu_Yen_District_Son_La_Viet_Nam.pdf?1375720273"
Assessment outputs,Report(s),"Shiming, L., Kunzheng, C., Huihong, Z., Ke, C., Lian, G., Jinghua, F., Xueying, Z., Xiaoli, T., Jia’en, Z., Yanqong, Y., Huashou, L. and Hongzhi, H. 2011. Freshwater ecosystem services and biodiversity values of the Beijiang River, China. HighARCS Project, Work Package 3 report. South China Agricultural University., http://catalog.ipbes.net/system/assessment/202/references/files/630/original/Freshwater_ecosystem_services_and_biodiversity_values_of_the_Beijiang_River_China.pdf?1375720273"
Assessment outputs,Report(s),"Pal, M. and Kundu, N. 2011. Freshwater ecosystem services and biodiversity values at Nainital, Uttrakhand. HighARCS Project Work Package 3 report. Centre For Environmental Management And Participatory Development, and Institute Of Environmental Studies And Wetland Management, Kolkata, India., http://catalog.ipbes.net/system/assessment/202/references/files/631/original/Freshwater_ecosystem_services_and_biodiversity_values_at_Nainital_Uttrakhand_India.pdf?1375720273"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","See ‘HighARCS Project Outputs’ section on the WRAP toolkit website on www.wraptoolkit.org, http://catalog.ipbes.net/files/original/missing.png"
Assessment outputs,Journal publications,", http://catalog.ipbes.net/files/original/missing.png"
Assessment outputs,Training materials,"Springate-Baginski, O., Allen, D. and Darwall, W.R.T. (eds.) 2009. An Integrated Wetland Assessment Toolkit: A guide to good practice. Gland, Switzerland: IUCN and Cambridge, UK: IUCN Species Programme. xv+144p, http://catalog.ipbes.net/system/assessment/202/references/files/625/original/IUCN_IWAT_toolkit_lowres.pdf?1375446612"
Assessment outputs,Training materials,"Bunting, S.W., K.G. Smith, S. Lund, S. Punch, M.P. Bimbao, M.D. Saucelo and D.A. Santos. 2013. Wetland Resources Action Planning (WRAP) toolkit: an integrated action planning toolkit to conserve aquatic resources and biodiversity by promoting sustainable use. www.wraptoolkit.org, http://catalog.ipbes.net/files/original/missing.png"
Assessment outputs,Other documents/outputs,"Bunting, S.W., K.G. Smith, S. Lund, S. Punch, M.P. Bimbao, M.D. Saucelo and D.A. Santos. 2013. Wetland Resources Action Planning (WRAP) toolkit: an integrated action planning toolkit to conserve aquatic resources and biodiversity by promoting sustainable use. http://www.wraptoolkit.org/ , http://catalog.ipbes.net/files/original/missing.png"
Tools and processes,Tools and approaches used in the assessment,"Indicators,Economic valuation,Social (non-monetary) valuation, ",""
Tools and processes,Process used for stakeholder engagement in the assessment process and which component,"Stakeholders were identified at each site, by in country project partners before the assessment work began, using a participatory approach. HighARCS used various tools such as stakeholder workshops, focus group discussions, household interviews, village biodiversity mapping, participatory ecosystem services assessments, and Stakeholder Delphi consultations. Also various communication tools were used such as flagship species , policy briefs, local newspaper articles, posters etc.   See individual site reports (above), and results sections of the HighARCS website, for the processes of how stakeholder groups were identified and engaged with."
Tools and processes,Key stakeholder groups engaged,"The main aim of the HighARCS project were the development of individual site Integrated Action Plans. Therefore the stakeholder groups included those who are directly dependent on aquatic resources for the livelihood, food and household needs (e.g. local communities, fishers, farmers), those whose social or economic activities are directly affecting (positive or negative) the quality of ecosystem services (e.g. industry, community groups), those who are responsible in regulating access and use of the aquatic ecosystem and related ecosystems (e.g. policy makers at all levels including state/government agencies). See individual site reports (above) for the stakeholder groups that were identified and engaged with. www.higharcs.org"
Tools and processes,The number of people directly involved in the assessment process,10-100
Tools and processes,Incorporation of scientific and other types of knowledge,"Resource experts (e.g. foresters etc),Traditional/local knowledge"
Tools and processes,Assessment reports peer reviewed,Unknown
Section,Accessibility of data used in assessment,Data can be accessed through the HighARCS website (www.higharcs.org/www.wraptoolkit.org)
Policy Impact,"Impacts the assessment has had on policy and/or decision making, as evidenced through policy references and actions","IUCN. 2012. An introduction to the HighARCS Integrated Action Plans, with a conservation perspective. Deliverable 3.2 for the HighARCS project., http://catalog.ipbes.net/system/assessment/202/references/files/632/original/HighARCS_site_action_plans_DPSIR_framework_analysis.pdf?1375782986"
Policy Impact,"Impacts the assessment has had on policy and/or decision making, as evidenced through policy references and actions","Shiming et al. 2012. HighARCS report on Integrated Action Plan for conservation and sustainable use of aquatic resources in Beijiang River, China. South China Agricultural University, China., http://catalog.ipbes.net/system/assessment/202/references/files/633/original/HighARCS_site_action_plans_Beijiang_China.pdf?1375782986"
Policy Impact,"Impacts the assessment has had on policy and/or decision making, as evidenced through policy references and actions","Mishra, R. and Ray, D. 2011. HighARCS report on Integrated Action Plan for Buxa, India. Centre for the Development of Human Initiatives, , http://catalog.ipbes.net/system/assessment/202/references/files/634/original/HighARCS_site_action_plans_Buxa_India.pdf?1375782986"
Policy Impact,"Impacts the assessment has had on policy and/or decision making, as evidenced through policy references and actions","Kundu, N., Pal, M., Shaw, S. and Bhattacharya, M. 2012. HighARCS report on Integrated Action Plan for Nainital, India. Institute of Environmental Studies and Wetland Management, India, and Centre for Environmental Management and Participatory Development, India., http://catalog.ipbes.net/system/assessment/202/references/files/635/original/HighARCS_site_action_plans_Nainital_India.pdf?1375782986"
Policy Impact,"Impacts the assessment has had on policy and/or decision making, as evidenced through policy references and actions","Nguyen, P.T.D. et al. 2012. HighARCS Integrated Action Planning for the Dakrong District study site, Quang Tri Province, Vietnam. Research Institute for Aquaculture, No.1, Viet Nam., http://catalog.ipbes.net/system/assessment/202/references/files/636/original/HighARCS_site_action_plans_Quang_Tri__Viet_Nam.pdf?1375782986"
Policy Impact,"Impacts the assessment has had on policy and/or decision making, as evidenced through policy references and actions","Nguyen, P.T.D. et al. 2012. HighARCS Integrated Action Planning for Phu Yen District study site, Son La Province, Vietnam. Research Institute for Aquaculture, No.1, Viet Nam., http://catalog.ipbes.net/system/assessment/202/references/files/637/original/HighARCS_site_action_plans_Son_La_Viet_Nam.pdf?1375782986"
Policy Impact,"Impacts the assessment has had on policy and/or decision making, as evidenced through policy references and actions","Lund, S. 2012. An introduction to the HighARCS Integrated Action Plans, with a institutions, policies and conflicts perspective. Deliverable 5.3 for the HighARCS project., http://catalog.ipbes.net/system/assessment/202/references/files/639/original/HighARCS_site_action_plans_DPSIR_framework_analysis_policy_perspective.pdf?1376388454"
Policy Impact,"Impacts the assessment has had on policy and/or decision making, as evidenced through policy references and actions","Bunting, S.W. 2012. An introduction to the HighARCS Integrated Action Plans, with a livelihoods perspective. Deliverable 4.2 for the HighARCS project., http://catalog.ipbes.net/system/assessment/202/references/files/638/original/HighARCS_site_action_plans_DPSIR_framework_analysis_livelihoods_perspective.pdf?1376388454"
Policy Impact,Independent or other review on policy impact of the assessment,false,""
Policy Impact,Lessons learnt for future assessments from these reviews,"Lessons learnt from the HighARCS project, including the assessment phase are made available through the project website (www.higharcs.org/www.wraptoolkit.org)"
Capacity-building,Capacity building needs idenfified during the assessment,"The results of the HighARCS assessments (including ecosystem services, biodiversity, livelihoods and policy) informed the development of integrated action plans for each site. Many of the actions proposed are to build capacity of relevant stakeholders with the overall aim of improving the sustainable use and conservation of aquatic resources at each. See each sites IAP report (above)."
Capacity-building,Actions taken by the assessment to build capacity,"Network and sharing experiences,Sharing of data/repatriation of data,Workshops,Formal training,Communication and awareness raising"
Capacity-building,How have gaps in capacity been communicated to the different stakeholders,Communication strategies are different for each site and often for each stakeholder group. See the separate HighARCS site IAP reports (above) for details on communication and engagement with stakeholders related to capacity building.
Knowledge generation,Gaps in knowledge identified from the assessment,"The results of the HighARCS assessments (including ecosystem services, biodiversity, livelihoods and policy) informed the development of integrated action plans for each site. Some of the actions proposed are to fill gaps in knowledge, for example through additional monitoring and survey work.  See each sites IAP report (above)."
Knowledge generation,How gaps in knowledge have been communicated to the different stakeholders,Communication strategies are different for each site and often for each stakeholder group. See the separate HighARCS site IAP reports (above) for details on communication and engagement with stakeholders.,""

