Section,Question,Answer,Notes
Tools and processes,Tools and approaches used in the assessment,"Indicators,Economic valuation, ",",http://catalog.ipbes.net/system/assessment/198/references/files/617/original/What_is_the_Biodiversity_Banking_and_Offsets_Scheme_%28or_'BioBanking'%29____Ask_Environment_Line___NSW_Environment___Heritage.htm?1371325167"
Tools and processes,Process used for stakeholder engagement in the assessment process and which component,There was a public consultancy conducted by website and towards invitation to experts. MRV methodology is public available and Green Farm has an online camera system to allow public access to update information
Tools and processes,Key stakeholder groups engaged,"specialists, professionals, children at school age, students, universities, politicians, local, state, national and international public and private environmental organizations"
Tools and processes,The number of people directly involved in the assessment process,Less than 10
Tools and processes,Incorporation of scientific and other types of knowledge,"Scientific information only,Resource experts (e.g. foresters etc),Traditional/local knowledge,Citizen science"
Tools and processes,Assessment reports peer reviewed,true
Section,Accessibility of data used in assessment,http://www.pnbsae.com.br/portal/images/metodologias/biodiversidade_%20aguia%20harpia.pdf
Policy Impact,"Impacts the assessment has had on policy and/or decision making, as evidenced through policy references and actions",", http://catalog.ipbes.net/system/assessment/198/references/files/618/original/Plano_de_Manejo_de_Servi%C3%A7o_Ecossist%C3%AAmico_de_Biodiversidade_Green_Farm_CO2FREE.pdf?1371325611"
Policy Impact,Independent or other review on policy impact of the assessment,false,""
Policy Impact,Lessons learnt for future assessments from these reviews,The project is already looking into developing biodiversity banks and issuing species credits for the other 4 endargered species at Green Farm's CCASC.
Capacity-building,Capacity building needs idenfified during the assessment,"Environmental organizations in Brazil do not understand the concept of a biodiversity bank for endargered species and do not hold procedures to evaluate species credits and their issuance. It is possible to regulate environmental licensing compensation investmens with those, but there is no clear  understanding on its benefits and relation with current environmental policies.
professionals and technicians do not have a clear understanding of what is necessary to measure and monitor for a biodiversity bank, how to define service areas or produce necessary documents."
Capacity-building,Actions taken by the assessment to build capacity,"Fellowships/exchanges/secondments/mentoring programmes,Network and sharing experiences,Sharing of data/repatriation of data,Workshops,Developing/promoting and providing access to support tools,Formal training,Communication and awareness raising"
Capacity-building,How have gaps in capacity been communicated to the different stakeholders,"Green Farm participates at local, state, national and international events to communicate, share and learn"
Knowledge generation,Gaps in knowledge identified from the assessment,"Economic evaluation of wildlife management, as weel as adequate procedures for wildlife management, specially at private properties at international biodiversity corridors "
Knowledge generation,How gaps in knowledge have been communicated to the different stakeholders,"Green Farm participates at local, state, national and international events to communicate, share and learn",",http://catalog.ipbes.net/system/assessment/198/references/files/619/original/panaverapina.pdf?1371325810"

