Section,Question,Answer,Notes
Title,Full Name,'Portugal Millennium Ecosystem Assessment'
Assessment outputs,Report(s),"[Appendix - color figures] Pereira, H.M., T. Domingos, L. Vicente, and V. Proença (eds.). 2009. Ecossistemas e Bem-Estar Humano: Avaliação para Portugal do Millennium Ecosystem Assessment. Escolar Editora, Lisboa, Portugal. XXXII + 734 p. Available from: http://www.ecossistemas.org/pt/relatorios.htm, http://catalog.ipbes.net/system/assessment/52/references/files/139/original/ptMA_Relatorio_Final_Appendix_color_figures.pdf?1349903874"
Assessment outputs,Report(s),"Portugal Millennium Ecosystem Assessment. 2009. Ecosystems and Human Well-Being. Portuguese Assessment of the Millennium Ecosystem Assessment. Executive Summary. Available from: http://www.ecossistemas.org/ficheiros/Executive_Summary_ptMA.pdf, http://catalog.ipbes.net/system/assessment/52/references/files/143/original/ptMA_Executive_Summary_en.pdf?1349903874"
Assessment outputs,Report(s),"Portugal Millennium Ecosystem Assessment. 2009. Ecossistemas e Bem-Estar humano. Avaliação para Portugal do Millennium Ecosystem Assessment. Sumário Executivo. Available from: http://www.ecossistemas.org/ficheiros/SumarioExecutivo_ptMA.pdf, http://catalog.ipbes.net/system/assessment/52/references/files/144/original/ptMA_Sumario_Executivo_pt.pdf?1349903875"
Assessment outputs,Report(s)," Pereira, H.M., T. Domingos, and L. Vicente (eds.). 2004. Portugal Millennium Ecosystem Assessment: State of the Assessment Report. Centro de Biologia Ambiental, Faculdade de Ciências da Universidade de Lisboa, Lisbon. 68 pp. Available from: http://www.ecossistemas.org/ficheiros/ptMA_State_of_the_Assessment.pdf, http://catalog.ipbes.net/system/assessment/52/references/files/146/original/ptMA_State_of_the_Assessment_Report.pdf?1349903875"
Assessment outputs,Report(s),"Pereira, H., L. Vicente, and T. Domingos (eds.). 2003. Report on the User Needs and Response Options. Millennium Ecosystem Assessment Portuguese Sub-Global Assessment. Available from: http://www.ecossistemas.org/ficheiros/UserNeeds.pdf, http://catalog.ipbes.net/system/assessment/52/references/files/147/original/ptMA_User_Needs_en.pdf?1349903875"
Assessment outputs,Report(s),"Pereira, H., L. Vicente, and T. Domingos (eds.). 2003. Relatório das Necessidades de Informação e Opções de Gestão dos Utilizadores. Millennium Ecosystem Assessment Portuguese Sub-Global Assessment. Available from: http://www.ecossistemas.org/ficheiros/NecessidadesUtilizadores.pdf, http://catalog.ipbes.net/system/assessment/52/references/files/148/original/ptMA_Necessidades_Utilizadores_pt.pdf?1349903875"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","ptMA. 2010. Findings Summary (Portuguese) [Presentation], http://catalog.ipbes.net/system/assessment/52/references/files/195/original/ptMA_Findings_Summary_20100113_Portuguese.ppt?1349911156"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","ptMA. 2010. Communicating Findings (English) [Presentation], http://catalog.ipbes.net/system/assessment/52/references/files/198/original/ptMA_Communicating_Findings_20100228_English.ppt?1349911157"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","ptMA. 2012. Lessons Learned (English) [Presentation], http://catalog.ipbes.net/system/assessment/52/references/files/192/original/ptMA_Lessons_Learned_20120830_English.pptx?1349911156"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","ptMA. 2011. Impacts (Portuguese) [Presentation], http://catalog.ipbes.net/system/assessment/52/references/files/193/original/ptMA_Impacts_20111025_Portuguese.ppt?1349911156"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","ptMA. 2010. Findings Summary (English) [Presentation], http://catalog.ipbes.net/system/assessment/52/references/files/194/original/ptMA_Findings_Summary_20101012_English.ppt?1349911156"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","ptMA. 2010. Findings (Portuguese) [Presentation], http://catalog.ipbes.net/system/assessment/52/references/files/196/original/ptMA_Findings_2010_Portuguese.ppt?1349911156"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","ptMA. 2010. Findings (Spanish) [Presentation], http://catalog.ipbes.net/system/assessment/52/references/files/197/original/ptMA_Findings_20100517_Spanish.ppt?1349911156"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","Marta-Pedroso, C., V. Proença, H.M. Pereira, T. Domingos. 2012. ptTEEB: building on the experience of ptMA. Sub-global Assessments Network Annual Meeting, Bilbao, Spain. [Poster], http://catalog.ipbes.net/system/assessment/52/references/files/199/original/ptTEEB-ptMA_Marta-Pedroso_etal_2012.pdf?1349911282"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","ptMA. 2004. Brochure (English), http://catalog.ipbes.net/system/assessment/52/references/files/200/original/ptMA_Brochure_en.pdf?1349911558"
Assessment outputs,"Communication materials (e.g. brochure, presentations, posters, audio-visual media)","ptMA. 2004. Brochura (Portuguese), http://catalog.ipbes.net/system/assessment/52/references/files/201/original/ptMA_Brochura_pt.pdf?1349911558"
Assessment outputs,Journal publications,"Pereira, E., C. Queiroz, H.M. Pereira, and L. Vicente. 2005. Ecosystem services and human well-being: a participatory study in a mountain community in Portugal. Ecology and Society. 10(2): 14. Online from: http://www.ecologyandsociety.org/vol10/iss2/art14/, http://catalog.ipbes.net/system/assessment/52/references/files/136/original/ptMA_Sistelo_Pereira_etal_2005.pdf?1349803674"
Assessment outputs,Other documents/outputs,"Pereira, H.M., T. Domingos and L. Vicente. 2006. Assessing ecosystem services at different scales in the Portugal Millennium Ecosystem Assessment. In: Bridging Scales and Knowledge Systems: Concepts and Applications in Ecosystem Assessment, eds. Reid, W.V., F. Berkes, T. Willbanks, and D. Capristano. Island Press, Washington, DC. pp. 59-79. Available from: http://www.maweb.org/documents/bridging/bridging.04.pdf, http://catalog.ipbes.net/system/assessment/52/references/files/140/original/ptMA_Bridging_Scales_04_Pereira_etal_2006.pdf?1349906105"
Assessment outputs,Other documents/outputs,"ptMA. 2010. Press Release. Relatório Final. Ecossistemas e Bem-estar Humano. Avaliação para Portugal do Millenium Ecosystems Assessment., http://catalog.ipbes.net/system/assessment/52/references/files/177/original/ptMA_Press_Release_Relatorio_Final_2010.pdf?1349906365"
Assessment outputs,Other documents/outputs,"ptMA press Quercus Ambiente 2010.10-11, http://catalog.ipbes.net/system/assessment/52/references/files/178/original/ptMA_press_QuercusAmbiente_201010-11.pdf?1349907587"
Assessment outputs,Other documents/outputs,"ptMA press review 2010.01.25, http://catalog.ipbes.net/system/assessment/52/references/files/185/original/ptMA_press_review_20100125.pdf?1349907587"
Assessment outputs,Other documents/outputs,"ptMA press review 2010.01.13-14, http://catalog.ipbes.net/system/assessment/52/references/files/186/original/ptMA_press_review_20100113-14.pdf?1349907587"
Assessment outputs,Other documents/outputs,"ptMA press Público.pt 2010.01.14, http://catalog.ipbes.net/system/assessment/52/references/files/187/original/ptMA_press_Publico.pt_20100114.pdf?1349907587"
Assessment outputs,Other documents/outputs,"ptMA press DN 2010.01.13, http://catalog.ipbes.net/system/assessment/52/references/files/188/original/ptMA_press_DN_20100113.pdf?1349907587"
Assessment outputs,Other documents/outputs,"ptMA press JN 2005.04.05, http://catalog.ipbes.net/system/assessment/52/references/files/189/original/ptMA_press_JN_20050405.pdf?1349907587"
Assessment outputs,Other documents/outputs,"ptMA press Público 2005.02.23, http://catalog.ipbes.net/system/assessment/52/references/files/190/original/ptMA_press_Publico_20050223.pdf?1349907587"
Assessment outputs,Other documents/outputs,"ptMA tv RTP2 2010.01.09, http://catalog.ipbes.net/system/assessment/52/references/files/191/original/ptMA_tv_RTP2_20100109.mov?1349907766"
Tools and processes,Tools and approaches used in the assessment,"Modelling,Trade-off analysis,Geospatial analysis,Indicators,Scenarios,Economic valuation,Social (non-monetary) valuation, Stakeholder engagement,Identification of drivers of change,Response options analysis,Assessment of condition and trends of biodiversity and ecosystem services","Pereira, H.M., T. Domingos, L. Vicente, and V. Proença (eds.). 2009. Ecossistemas e Bem-Estar Humano: Avaliação para Portugal do Millennium Ecosystem Assessment. Escolar Editora, Lisboa, Portugal. XXXII + 734 p. Available from: http://www.ecossistemas.org/pt/relatorios.htm,http://catalog.ipbes.net/system/assessment/52/references/files/175/original/ptMA_Relatorio_Final.pdf?1349901484"
Tools and processes,Process used for stakeholder engagement in the assessment process and which component,"Stakeholders participated in joint workshops with the scientific team to discuss the user needs and design the assessment.

Stakeholders contributed for the User Needs and Response Options Report.

Stakeholders participated in joint workshops with the scientific team where:

* Accompanied and discussed the scientific work under development;

* Contributed to the condition and trends qualitative evaluation;

* Took part in the scenarios development."
Tools and processes,Key stakeholder groups engaged,"National government

Local government

Non-governmental organizations

Private sector

Local development organizations"
Tools and processes,The number of people directly involved in the assessment process,10-100
Tools and processes,Incorporation of scientific and other types of knowledge,"Resource experts (e.g. foresters etc),Traditional/local knowledge"
Tools and processes,"Supporting documentation for specific approaches, methodology or criteria developed and/or used to integrate knowledge systems into the assessment","Pereira, H.M., T. Domingos, L. Vicente, and V. Proença (eds.). 2009. Ecossistemas e Bem-Estar Humano: Avaliação para Portugal do Millennium Ecosystem Assessment. Escolar Editora, Lisboa, Portugal. XXXII + 734 p. Available from: http://www.ecossistemas.org/pt/relatorios.htm, http://catalog.ipbes.net/system/assessment/52/references/files/176/original/ptMA_Relatorio_Final.pdf?1349901758"
Tools and processes,Assessment reports peer reviewed,true
Section,Accessibility of data used in assessment,"Data available for download from public websites, by request to authors, and from bibliographic sources."
Policy Impact,Independent or other review on policy impact of the assessment,false,""
Policy Impact,Lessons learnt for future assessments from these reviews, 
Capacity-building,Capacity building needs idenfified during the assessment,"Ability to use and implement some tools and approaches.

Facilitation of communication between stakeholders and scientific team and among scientific experts from different areas.

Bridging knowledge systems: scientific team, decision makers, and local community.

"
Capacity-building,Actions taken by the assessment to build capacity,"Fellowships/exchanges/secondments/mentoring programmes,Network and sharing experiences,Sharing of data/repatriation of data,Workshops,Developing/promoting and providing access to support tools,Communication and awareness raising"
Capacity-building,How have gaps in capacity been communicated to the different stakeholders,"Workshops

Reports

Reports release and findings presentation meetings"
Knowledge generation,Gaps in knowledge identified from the assessment,"Biodiversity data, namely for invertebrates and plants.

Biodiversity monitoring data in general (except birds).

Monitoring data on invasive species.

Historical land use data.

Economic value of non-provisioning services, namely regulating services.

Spatial models for ecosystem services."
Knowledge generation,How gaps in knowledge have been communicated to the different stakeholders,"Workshops

Reports

Reports release and findings presentation meetings",""

