Section,Question,Answer,Notes
Title,Full Name,'Canadian Biodiversity: Ecosystem Status and Trends 2010'
Assessment outputs,Report(s),"Javorek, S.K. et Grant, M.C. 2011. Tendances de la capacité d'habitat faunique des terres agricoles du Canada, de 1986 à 2006. Biodiversité canadienne : état et tendances des écosystèmes en 2010, Rapport technique thématique no 14. Conseils canadiens des ministres des ressources. Ottawa, ON. vi + 51 p. http://www.biodivcanada.ca/default.asp?lang=Fr&n=137E1147-1., http://catalog.ipbes.net/system/assessment/78/references/files/324/original/No.14_Wildlife_Habitat_Capacity_Jun2012_F.pdf?1352417450"
Assessment outputs,Report(s),"Drury, C.F., Yang, J.Y. and De Jong, R. 2011. Trends in residual soil nitrogen for agricultural land in Canada, 1981-2006. Canadian Biodiversity: Ecosystem Status and Trends 2010, Technical Thematic Report No. 15. Canadian Councils of Resource Ministers. Ottawa, ON. iii + 16 p. http://www.biodivcanada.ca/default.asp?lang=En&n=137E1147-0., http://catalog.ipbes.net/system/assessment/78/references/files/325/original/No.15_Residual_Soil_Nitrogen_Jun2012_E.pdf?1352417450"
Assessment outputs,Report(s),"Drury, C.F., Yang, J.Y. et De Jong, R. 2011. Tendances de l'azote résiduel dans le sol pour les terres agricoles du Canada, de 1981 à 2006. Biodiversité canadienne : état et tendances des écosystèmes en 2010, Rapport technique thématique no 15. Conseils canadiens des ministres des ressources. Ottawa, ON. iii + 17 p. http://www.biodivcanada.ca/default.asp?lang=Fr&n=137E1147-1., http://catalog.ipbes.net/system/assessment/78/references/files/326/original/No.15_Residual_Soil_Nitrogen_Apr_2012_F.pdf?1352417450"
Assessment outputs,Report(s),"McConkey, B.G., Lobb, D.A., Li, S., Black, J.M.W. and Krug, P.M. 2011. Soil erosion on cropland: introduction and trends for Canada. Canadian Biodiversity: Ecosystem Status and Trends 2010, Technical Thematic Report No. 16. Canadian Councils of Resource Ministers. Ottawa, ON. iv + 22 p. http://www.biodivcanada.ca/default.asp?lang=En&n=137E1147-0., http://catalog.ipbes.net/system/assessment/78/references/files/327/original/No.16_Soil_Erosion_Jun2012_E.pdf?1352417450"
Assessment outputs,Report(s),"McConkey, B.G., Lobb, D.A., Li, S., Black, J.M.W. et Krug, P.M. 2011. Érosion des terres cultivées : introduction et tendances au Canada. Biodiversité canadienne : état et tendances des écosystèmes en 2010, Rapport technique thématique no 16. Conseils canadiens des ministres des ressources. Ottawa, ON. iv + 22 p. http://www.biodivcanada.ca/default.asp?lang=Fr&n=137E1147-1., http://catalog.ipbes.net/system/assessment/78/references/files/328/original/No.16_Soil_Erosion_Apr_2012_F.pdf?1352417450"
Assessment outputs,Report(s),"Ahern, F., Frisk, J., Latifovic, R. and Pouliot, D. 2011. Monitoring ecosystems remotely: a selection of trends measured from satellite observations of Canada. Canadian Biodiversity: Ecosystem Status and Trends 2010, Technical Thematic Report No. 17. Canadian Councils of Resource Ministers. Ottawa, ON. http://www.biodivcanada.ca/default.asp?lang=En&n=137E1147-0., http://catalog.ipbes.net/files/original/missing.png"
Assessment outputs,Report(s),"Ahern, F., Frisk, J., Latifovic, R. et Pouliot, D. 2011. Surveillance à distance des écosystèmes : sélection de tendances mesurées à partir d'observations par satellite du Canada. Biodiversité canadienne : état et tendances des écosystèmes en 2010, Rapport technique thématique no 17. Conseils canadiens des ministres des ressources. Ottawa, ON. http://www.biodivcanada.ca/default.asp?lang=Fr&n=137E1147-1., http://catalog.ipbes.net/files/original/missing.png"
Assessment outputs,Report(s),"Weseloh, D.V.C. 2011. Inland colonial waterbird and marsh bird trends for Canada. Canadian Biodiversity: Ecosystem Status and Trends 2010, Technical Thematic Report No. 18. Canadian Councils of Resource Ministers. Ottawa, ON. iv+33 p. http://www.biodivcanada.ca/default.asp?lang=En&n=137E1147-0., http://catalog.ipbes.net/system/assessment/78/references/files/331/original/No.18_Waterbirds_Oct2012_E.pdf?1352417583"
Assessment outputs,Report(s),"Weseloh, D.V.C. 2011. Tendances relatives aux oiseaux aquatiques coloniaux de l'arrière-pays et aux oiseaux de marais au Canada. Biodiversité canadienne : état et tendances des écosystèmes en 2010, Rapport technique thématique no 18. Conseils canadiens des ministres des ressources. Ottawa, ON. iv + 40 p. http://www.biodivcanada.ca/default.asp?lang=Fr&n=137E1147-1., http://catalog.ipbes.net/system/assessment/78/references/files/332/original/No.18_Waterbirds_Oct2012_F.pdf?1352417583"
Assessment outputs,Report(s),"Federal, Provincial and Territorial Governments of Canada. Canadian biodiversity: ecosystem status and trends 2010. (2010). www.biodivcanada.ca/ecosystems, http://catalog.ipbes.net/system/assessment/78/references/files/29/original/78_Federal__Provincial_and_Territorial_Governments_of_Canada._Canadian_biodiversity_ecosystem_status_and_trends_2010._%282010%29.pdf?1417520558"
Assessment outputs,Report(s),"Les gouvernements fédéral, provinciaux et territoriaux du Canada. 2010. Biodiversité canadienne : état et tendances des écosystèmes en 2010. Conseils canadiens des ministres des ressources. Ottawa, ON. vi + 148 p. http://www.biodivcanada.ca/default.asp?lang=Fr&n=83A35E06-1., http://catalog.ipbes.net/system/assessment/78/references/files/277/original/78_Les_gouvernements_f%C3%A9d%C3%A9ral__provinciaux_et_territoriaux_du_Canada._2010._Biodiversit%C3%A9_canadienne_%C3%A9tat_et_tendances_des_%C3%A9cosyst%C3%A8mes_en_2010.pdf?1417520558"
Assessment outputs,Report(s),"DFO. 2010. 2010 Canadian marine ecosystem status and trends report. DFO Canadian Science Advisory Secretariat Science Advisory Report No. 2010/030 (Revised). Fisheries and Oceans Canada. 38 p. , http://catalog.ipbes.net/system/assessment/78/references/files/278/original/78_DFO._2010._2010_Canadian_marine_ecosystem_status_and_trends_report.pdf?1417520559"
Assessment outputs,Report(s),"MPO. 2010. Rapport sur l'état et les tendances des écosystèmes marins canadiens en 2010. Secrétariat canadien de consultation scientifique du MPO. Avis scientifique no 2010/030(révisé). Pêches et Océans Canada. 43 p. , http://catalog.ipbes.net/system/assessment/78/references/files/279/original/78_MPO._2010._Rapport_sur_l'%C3%A9tat_et_les_tendances_des_%C3%A9cosyst%C3%A8mes_marins_canadiens_en_2010.pdf?1417520559"
Assessment outputs,Report(s),"Niemi, A., Paulic, J. and Cobb, D. 2010. Ecosystem status and trends report: Arctic marine ecozones+. DFO Canadian Science Advisory Secretariat Research Document No. 2010/066. Fisheries and Oceans Canada. viii + 66 p. , http://catalog.ipbes.net/system/assessment/78/references/files/280/original/78_Niemi__A.__Paulic__J._and_Cobb__D._2010._Ecosystem_status_and_trends_report_Arctic_marine_ecozones_.pdf?1417520559"
Assessment outputs,Report(s),"Dufour, R., Benoit, H., Castonguay, M., Chasse, J., Devine, L., Galbraith, P., Harvey, M., Larouche, P., Lessard, S., Petrie, B., Savard, L., Savenkoff, C., St-Amand, L. and Starr, M. 2010. Ecosystem status and trends report: Estuary and Gulf of St. Lawrence Ecozone+. DFO Canadian Science Advisory Secretariat Research Document No. 2010/030. Fisheries and Oceans Canada. v + 187 p. , http://catalog.ipbes.net/system/assessment/78/references/files/281/original/78_Dufour__R._et_al._Ecosystem_status_and_trends_report_Estuary_and_Gulf_of_St._Lawrence_Ecozone.pdf?1417520559"
Assessment outputs,Report(s),"Worcester, T. and Parker, M. 2010. Ecosystem status and trends report for the Gulf of Maine and Scotian Shelf. DFO Canadian Science Advisory Secretariat Research Document No. 2010/070. Department of Fisheries and Oceans. vi + 59 p. , http://catalog.ipbes.net/system/assessment/78/references/files/282/original/78_Worcester__T._and_Parker__M._2010._Ecosystem_status_and_trends_report_for_the_Gulf_of_Maine_and_Scotian_Shelf.pdf?1417520559"
Assessment outputs,Report(s),"Templeman, N. 2010. Ecosystem status and trends report for the Newfoundland and Labrador Shelf. DFO Canadian Science Advisory Secretariat Research Document No. 2010/026. Fisheries and Oceans Canada. 75 p. , http://catalog.ipbes.net/system/assessment/78/references/files/283/original/78_Templeman__N._2010._Ecosystem_status_and_trends_report_for_the_Newfoundland_and_Labrador_Shelf.pdf?1417520559"
Assessment outputs,Report(s),"Cummins, P. and Haigh, R. 2010. Ecosystem status and trends report for North Coast and Hecate Strait Ecozone+. DFO Canadian Science Advisory Secretariat Research Document No. 2010/045. Fisheries and Oceans Canada. 61 p. , http://catalog.ipbes.net/system/assessment/78/references/files/284/original/78_Cummins__P._and_Haigh__R._2010._Ecosystem_status_and_trends_report_for_North_Coast_and_Hecate_Strait_Ecozone.pdf?1417520559"
Assessment outputs,Report(s),"Johannessen, S.C. and McCarter, B. 2010. Ecosystems status and trends report for the Strait of Georgia Ecozone+. DFO Canadian Science Advisory Secretariat Research Document No. 2010/010. Fisheries and Oceans Canada. vi + 45 p. , http://catalog.ipbes.net/system/assessment/78/references/files/285/original/78_Johannessen__S.C._and_McCarter__B._2010._Ecosystems_status_and_trends_report_for_the_Strait_of_Georgia_Ecozone_.pdf?1417520559"
Assessment outputs,Report(s),"Ianson, D. and Flostrand, L. 2010. Ecosystem status and trends report: coastal waters off the west coast of Vancouver Island, British Columbia. DFO Canadian Science Advisory Secretariat Research Document No. 2010/046. Fisheries and Oceans Canada.  iv + 58 p. , http://catalog.ipbes.net/system/assessment/78/references/files/286/original/78_Ianson__D._and_Flostrand__L._2010._Ecosystem_status_and_trends_report_coastal_waters_off_the_west_coast_of_Vancouver_Island__British_Columbia.pdf?1417520559"
Assessment outputs,Report(s),"Rankin, R., Austin, M. and Rice, J. 2011. Ecological classification system for the ecosystem status and trends report. Canadian Biodiversity: Ecosystem Status and Trends 2010, Technical Thematic Report No. 1. Canadian Councils of Resource Ministers. Ottawa, ON. ii + 14 p. http://www.biodivcanada.ca/default.asp?lang=En&n=137E1147-1., http://catalog.ipbes.net/system/assessment/78/references/files/287/original/78_Rankin__R.__Austin__M._and_Rice__J._2011._Ecological_classification_system_for_the_ecosystem_status_and_trends_report._Canadian_Biodiversity_Ecosystem_Status_and_Trends_2010__Technical_Thematic_Report_No._1.pdf?1417520559"
Assessment outputs,Report(s),"Rankin, R., Austin, M. et Rice, J. 2011. Système de classification écologique pour le Rapport sur l'état et les tendances des écosystèmes. Biodiversité canadienne : état et tendances des écosystèmes en 2010, Rapport technique thématique no 1. Conseils canadiens des ministres des ressources. Ottawa, ON. ii + 18 p. http://www.biodivcanada.ca/default.asp?lang=Fr&n=137E1147-1., http://catalog.ipbes.net/system/assessment/78/references/files/298/original/78_Rankin__R.__Austin__M._et_Rice__J._2011._Syst%C3%A8me_de_classification_%C3%A9cologique_pour_le_Rapport_sur_l'%C3%A9tat_et_les_tendances_des_%C3%A9cosyst%C3%A8mes._Rapport_technique_th%C3%A9matique_no_1.pdf?1417520559"
Assessment outputs,Report(s),"Wong, C. 2011. Guidance for the preparation of ESTR products - classifying threats to biodiversity. Canadian Biodiversity: Ecosystem Status and Trends 2010, Technical Thematic Report No. 2. Canadian Councils of Resource Ministers. Ottawa, ON. iii + 30 p. http://www.biodivcanada.ca/default.asp?lang=En&n=137E1147-0., http://catalog.ipbes.net/system/assessment/78/references/files/299/original/78_Wong__C._2011._Guidance_for_the_preparation_of_ESTR_products_classifying_threats_to_biodiversity._Technical_Thematic_Report_No._2.pdf?1417520560"
Assessment outputs,Report(s),"Wong, C. 2011. Lignes directrices pour la préparation des produits du RETE - classification des menaces pour la biodiversité. Biodiversité canadienne : état et tendances des écosystèmes en 2010, Rapport technique thématique no 2. Conseils canadiens des ministres des ressources. Ottawa, ON. iii + 35 p. http://www.biodivcanada.ca/default.asp?lang=Fr&n=137E1147-1., http://catalog.ipbes.net/system/assessment/78/references/files/300/original/78_Wong__C._2011._Lignes_directrices_pour_la_pr%C3%A9paration_des_produits_du_RETE_classification_des_menaces_pour_la_biodiversit%C3%A9._Rapport_technique_th%C3%A9matique_no_2.pdf?1417520560"
Assessment outputs,Report(s),"Frisk, J. 2011. Guidance for the preparation of ESTR products - land classification scheme. Canadian Biodiversity: Ecosystem Status and Trends 2010, Technical Thematic Report No. 3. Canadian Councils of Resource Ministers. Ottawa, ON. iv + 34 p. http://www.biodivcanada.ca/default.asp?lang=En&n=137E1147-0., http://catalog.ipbes.net/system/assessment/78/references/files/301/original/78_Frisk__J._2011._Guidance_for_the_preparation_of_ESTR_products_-_land_classification_scheme._Canadian_Biodiversity_Ecosystem_Status_and_Trends_2010__Technical_Thematic_Report_No._3.pdf?1417520560"
Assessment outputs,Report(s),"Frisk, J. 2011. Lignes directrices pour la préparation des produits du RETE - schéma de classification des terres. Biodiversité canadienne : état et tendances des écosystèmes en 2010, Rapport technique thématique no 3. Conseils canadiens des ministres des ressources. Ottawa, ON. iv + 40 p. http://www.biodivcanada.ca/default.asp?lang=Fr&n=137E1147-1., http://catalog.ipbes.net/system/assessment/78/references/files/302/original/78_Frisk__J._2011._Lignes_directrices_pour_la_pr%C3%A9paration_des_produits_du_RETE_-_sch%C3%A9ma_de_classification_des_terres._Biodiversit%C3%A9_canadienne_%C3%A9tat_et_tendances_des_%C3%A9cosyst%C3%A8mes_en_2010__Rapport_technique_th%C3%A9matique_no_3.pdf?1417520560"
Assessment outputs,Report(s),"Bonsal, B. and Shabbar, A. 2011. Large-scale climate oscillations influencing Canada, 1900-2008. Canadian Biodiversity: Ecosystem Status and Trends 2010, Technical Thematic Report No. 4. Canadian Councils of Resource Ministers. Ottawa, ON. iii + 15 p. http://www.biodivcanada.ca/default.asp?lang=En&n=137E1147-0., http://catalog.ipbes.net/system/assessment/78/references/files/303/original/78_Bonsal__B._and_Shabbar__A._2011._Large-scale_climate_oscillations_influencing_Canada__1900-2008._Canadian_Biodiversity_Ecosystem_Status_and_Trends_2010__Technical_Thematic_Report_No._4.pdf?1417520560"
Assessment outputs,Report(s),"Bonsal, B. et Shabbar, A. 2011. Oscillations climatiques à grande échelle ayant une incidence sur le Canada, de 1900 à 2008. Biodiversité canadienne : état et tendances des écosystèmes en 2010, Rapport technique thématique no 4. Conseils canadiens des ministres des ressources. Ottawa, ON. iii + 15 p. http://www.biodivcanada.ca/default.asp?lang=Fr&n=137E1147-1., http://catalog.ipbes.net/system/assessment/78/references/files/304/original/78_Bonsal__B._et_Shabbar__A._2011._Oscillations_climatiques_%C3%A0_grande_%C3%A9chelle_ayant_une_incidence_sur_le_Canada__de_1900_%C3%A0_2008._Biodiversit%C3%A9_canadienne_Rapport_technique_th%C3%A9matique_no_4.pdf?1417520560"
Assessment outputs,Report(s),"Zhang, X., Brown, R., Vincent, L., Skinner, W., Feng, Y. and Mekis, E. 2011. Canadian climate trends, 1950-2007. Canadian Biodiversity: Ecosystem Status and Trends 2010, Technical Thematic Report No. 5. Canadian Councils of Resource Ministers. Ottawa, ON. iv + 21 p. http://www.biodivcanada.ca/default.asp?lang=En&n=137E1147-0., http://catalog.ipbes.net/system/assessment/78/references/files/305/original/78_Zhang__X.__Brown__R.__Vincent__L.__Skinner__W.__Feng__Y._and_Mekis__E._2011._Canadian_climate_trends__1950-2007._Technical_Thematic_Report_No._5.pdf?1417520560"
Assessment outputs,Report(s),"Zhang, X., Brown, R., Vincent, L., Skinner, W., Feng, Y. et Mekis, E. 2011. Tendances climatiques au Canada, de 1950 à 2007. Biodiversité canadienne : état et tendances des écosystèmes en 2010, Rapport technique thématique no 5. Conseils canadiens des ministres des ressources. Ottawa, ON. iv + 22 p. http://www.biodivcanada.ca/default.asp?lang=Fr&n=137E1147-1., http://catalog.ipbes.net/system/assessment/78/references/files/306/original/78_Zhang__X.__Brown__R.__Vincent__L.__Skinner__W.__Feng__Y._et_Mekis__E._2011._Tendances_climatiques_au_Canada__de_1950_%C3%A0_2007._Rapport_technique_th%C3%A9matique_no_5.pdf?1417520560"
Assessment outputs,Report(s),"Krezek-Hanes, C.C., Ahern, F., Cantin, A. and Flannigan, M.D. 2011. Trends in large fires in Canada, 1959-2007. Canadian Biodiversity: Ecosystem Status and Trends 2010, Technical Thematic Report No. 6. Canadian Councils of Resource Ministers. Ottawa, ON. v + 48 p. http://www.biodivcanada.ca/default.asp?lang=En&n=137E1147-0., http://catalog.ipbes.net/system/assessment/78/references/files/307/original/78_Krezek-Hanes__C.C.__Ahern__F.__Cantin__A._and_Flannigan__M.D._2011._Trends_in_large_fires_in_Canada__1959-2007_Technical_Thematic_Report_No._6.pdf?1417520560"
Assessment outputs,Report(s),"Krezek-Hanes, C.C., Ahern, F., Cantin, A. et Flannigan, M.D. 2011. Tendances des grands incendies de forêts au Canada, de 1959 à 2007. Biodiversité canadienne : état et tendances des écosystèmes en 2010, Rapport technique thématique no 6. Conseils canadiens des ministres des ressources. Ottawa, ON. vi + 56 p. http://www.biodivcanada.ca/default.asp?lang=Fr&n=137E1147-1., http://catalog.ipbes.net/system/assessment/78/references/files/308/original/78_Krezek-Hanes__C.C.__Ahern__F.__Cantin__A._et_Flannigan__M.D._2011._Tendances_des_grands_incendies_de_for%C3%AAts_au_Canada__de_1959_%C3%A0_2007._Biodiversit%C3%A9_canadienne_Rapport_technique_th%C3%A9matique_no_6..pdf?1417520560"
Assessment outputs,Report(s),"Leighton, F.A. 2011. Wildlife pathogens and diseases in Canada. Canadian Biodiversity: Ecosystem Status and Trends 2010, Technical Thematic Report No. 7. Canadian Councils of Resource Ministers. Ottawa, ON. iv + 53 p. http://www.biodivcanada.ca/default.asp?lang=En&n=137E1147-0., http://catalog.ipbes.net/system/assessment/78/references/files/309/original/78_Leighton__F.A._2011._Wildlife_pathogens_and_diseases_in_Canada._Canadian_Biodiversity_Ecosystem_Status_and_Trends_2010__Technical_Thematic_Report_No._7..pdf?1417520560"
Assessment outputs,Report(s),"Fast, M., Collins, B. and Gendron, M. 2011. Trends in breeding waterfowl in Canada. Canadian Biodiversity: Ecosystem Status and Trends 2010, Technical Thematic Report No. 8. Canadian Councils of Resource Ministers. Ottawa, ON. v + 37 p. http://www.biodivcanada.ca/default.asp?lang=En&n=137E1147-0., http://catalog.ipbes.net/system/assessment/78/references/files/311/original/78_Fast__M.__Collins__B._and_Gendron__M._2011._Trends_in_breeding_waterfowl_in_Canada._Canadian_Biodiversity_Technical_Thematic_Report_No._8.pdf?1417520560"
Assessment outputs,Report(s),"Fast, M., Collins, B. et Gendron, M. 2011. Tendances des populations reproducrices de sauvagine au Canada. Biodiversité canadienne : état et tendances des écosystèmes en 2010, Rapport technique thématique no 8. Conseils canadiens des ministres des ressources. Ottawa, ON. vi + 42 p. http://www.biodivcanada.ca/default.asp?lang=Fr&n=137E1147-1., http://catalog.ipbes.net/system/assessment/78/references/files/312/original/78_Fast__M.__Collins__B._et_Gendron__M._2011._Tendances_des_populations_reproducrices_de_sauvagine_au_Canada._Biodiversit%C3%A9_canadienne_%C3%A9tat_et_tendances_des_%C3%A9cosyst%C3%A8mes_en_2010__Rapport_technique_th%C3%A9matique_no_8..pdf?1417520560"
Assessment outputs,Report(s),"Smith, S. 2011. Trends in permafrost conditions and ecology in northern Canada. Canadian Biodiversity: Ecosystem Status and Trends 2010, Technical Thematic Report No. 9. Canadian Councils of Resource Ministers. Ottawa, ON. iii + 22 p. http://www.biodivcanada.ca/default.asp?lang=En&n=137E1147-0., http://catalog.ipbes.net/system/assessment/78/references/files/313/original/78_Smith__S._2011._Trends_in_permafrost_conditions_and_ecology_in_northern_Canada._Technical_Thematic_Report_No._9.pdf?1417520560"
Assessment outputs,Report(s),"Smith, S. 2011. Tendances relatives aux conditions du pergélisol et à l'écologie dans le Nord du Canada. Biodiversité canadienne : état et tendances des écosystèmes en 2010, Rapport technique thématique no 9. Conseils canadiens des ministres des ressources. Ottawa, ON. iii + 23 p. http://www.biodivcanada.ca/default.asp?lang=Fr&n=137E1147-1., http://catalog.ipbes.net/system/assessment/78/references/files/314/original/78_Smith__S._2011._Tendances_relatives_aux_conditions_du_perg%C3%A9lisol_et_%C3%A0_l'%C3%A9cologie_dans_le_Nord_du_Canada._Biodiversit%C3%A9_canadienne_Rapport_technique_th%C3%A9matique_no_9..pdf?1417520560"
Assessment outputs,Report(s),"Gunn, A., Russell, D. and Eamer, J. 2011. Northern caribou population trends in Canada. Canadian Biodiversity: Ecosystem Status and Trends 2010, Technical Thematic Report No. 10. Canadian Councils of Resource Ministers. Ottawa, ON. iv + 71 p. http://www.biodivcanada.ca/default.asp?lang=En&n=137E1147-0., http://catalog.ipbes.net/system/assessment/78/references/files/315/original/78_Gunn__A.__Russell__D._and_Eamer__J._2011._Northern_caribou_population_trends_in_Canada._Canadian_Biodiversity_Ecosystem_Status_and_Trends_2010__Technical_Thematic_Report_No._10.pdf?1417520560"
Assessment outputs,Report(s),"Gunn, A., Russell, D. et Eamer, J. 2011. Tendances des populations de caribou des zones septentrionales du Canada. Biodiversité canadienne : état et tendances des écosystèmes en 2010, Rapport technique thématique no 10. Conseils canadiens des ministres des ressources. Ottawa, ON. v + 78 p. http://www.biodivcanada.ca/default.asp?lang=Fr&n=137E1147-1., http://catalog.ipbes.net/system/assessment/78/references/files/316/original/78_Gunn__A.__Russell__D._et_Eamer__J._2011._Tendances_des_populations_de_caribou_des_zones_septentrionales_du_Canada._Biodiversit%C3%A9_canadienne_%C3%A9tat_et_tendances_des_%C3%A9cosyst%C3%A8mes_en_2010__Rapport_technique_th%C3%A9matique_no_1.pdf?1417520560"
Assessment outputs,Report(s),"Callaghan, C., Virc, S. and Duffe, J. 2011. Woodland caribou, boreal population, trends in Canada. Canadian Biodiversity: Ecosystem Status and Trends 2010, Technical Thematic Report No. 11. Canadian Councils of Resource Ministers. Ottawa, ON. iv + 36 p. http://www.biodivcanada.ca/default.asp?lang=En&n=137E1147-0., http://catalog.ipbes.net/system/assessment/78/references/files/317/original/78_Callaghan__C.__Virc__S._and_Duffe__J._2011._Woodland_caribou__boreal_population__trends_in_Canada._Canadian_Biodiversity_Ecosystem_Status_and_Trends_2010__Technical_Thematic_Report_No._11.pdf?1417520560"
Assessment outputs,Report(s),"Callaghan, C., Virc, S. et Duffe, J. 2011. Tendances de la population boréale du caribou des bois au Canada. Biodiversité canadienne : état et tendances des écosystèmes en 2010, Rapport technique thématique no 11. Conseils canadiens des ministres des ressources. Ottawa, ON. v + 41 p. http://www.biodivcanada.ca/default.asp?lang=Fr&n=137E1147-1., http://catalog.ipbes.net/system/assessment/78/references/files/318/original/78_Callaghan__C.__Virc__S._et_Duffe__J._2011._Tendances_de_la_population_bor%C3%A9ale_du_caribou_des_bois_au_Canada._Rapport_technique_th%C3%A9matique_no_11.pdf?1417520560"
